,"Display title","Issue full reference",Autors
470558,"Studenti, uz laukiem!","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 24. augusts, Nr. 111</span></span></span></span>","Ainārs Ērglis"
921543,"Pēc apvērsuma mēģinājuma","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 24. augusts, Nr. 111</span></span></span></span>",LETA
839906,PSRS,"<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 24. augusts, Nr. 111</span></span></span></span>",
402407,Baltijā,"<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 24. augusts, Nr. 111</span></span></span></span>",
142435,"Alfrēds Rubiks arestēts","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 24. augusts, Nr. 111</span></span></span></span>","Zigismunds Segliņš"
392675,"Pamēģiniet tikai mani nosaukt par gaišreģi!","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 24. augusts, Nr. 111</span></span></span></span>","Guntis Rozenbergs"
301875,"Pietura ceļā no Ļeņingradas uz Sanktpēterburgu","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 24. augusts, Nr. 111</span></span></span></span>","Oskars Hānbergs"
276247,"Svārsta likums","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 24. augusts, Nr. 111</span></span></span></span>","Viktors Avotiņš"
911001,"Kāpēc Gorbačovs smaida?","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 24. augusts, Nr. 111</span></span></span></span>","Juris Laksovs"
744760,"Atkal «Čaušesku un Ilijesku». Aplausi nerimstas. Priekškars veras vēl un vēl. Šoreiz Maskavā","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 24. augusts, Nr. 111</span></span></span></span>","Māris Grīnblats"
652435,"Divarpus stundās — 5,3 miljoni","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 24. augusts, Nr. 111</span></span></span></span>","Guntis Trekteris"
459022,"Nomācošs sarkano pārsvars","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 24. augusts, Nr. 111</span></span></span></span>","Gunta Šenberga"
303587,"Valmierieši atkal Rīgā","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 24. augusts, Nr. 111</span></span></span></span>","Ilze Olšteina"
319119,"Ekskomunists Ojārs Potreki: «Neko valstisku Rubikam nevarēs inkriminēt...»","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 24. augusts, Nr. 111</span></span></span></span>","Jānis Domburs"
411699,"Vienā teikumā","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 27. augusts, Nr. 112</span></span></span></span>",
251883,"Latvijā 24., 25. un 26. augustā","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 27. augusts, Nr. 112</span></span></span></span>",
600959,"Latvijas Jaunatnes progresa savienība","<span class=""smw-format list-format""><span class=""smw-row""><span class=""smw-field""><span class=""smw-value"">«Latvijas Jaunatne», 1991. gada 27. augusts, Nr. 112</span></span></span></span>",
